COPY citizen (uid, national_identifier, first, last, mother_first, father_first, gender, birth_city, date_of_birth, id_registration_city, id_registration_district, address_city, address_district, address_neighborhood, street_address, door_or_entrance_number, misc) FROM stdin;
292026	11641984802	VEYSEL	DEMIR	AYSEL	AHMET	E	ORTA	22/3/1980	CANKIRI	ORTA	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	51	<NULL>
292027	25955659646	BURCU DILEK	AKGUL	NEJLA	KAMIL	K	KILIS	4/6/1987	ADANA	YUMURTALIK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	91	<NULL>
292028	62923026246	SEYHAMIT	KARAKUS	ELIF	VELI	E	DARENDE	7/1/1959	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	37	<NULL>
292029	50578435636	RIFAT	SEKERCI	HURU	HUSEYIN	E	HEKIMHAN	19/7/1973	MALATYA	HEKIMHAN	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	43	<NULL>
292030	33260009216	UMMET	KAYNAK	AYSE	MEHMET	E	KANGAL	10/5/1969	MALATYA	DARENDE	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	51	<NULL>
292031	23744329992	ALI IHSAN	OZTURK	ZEYNEP	HASAN	E	HEKIMHAN	12/11/1972	MALATYA	HEKIMHAN	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	157	<NULL>
292032	10721766178	ISMET	ZENGIN	HAVA	SEYFI	E	DARENDE	9/10/1972	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292033	53749331904	IBRAHIM	YETIZ	KIBAR	OMER	E	DARENDE	1/6/1984	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	21	<NULL>
292034	60154118556	DONE	KABLAN	ZOHRE	SITKI	K	DARENDE	8/6/1942	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	7	<NULL>
292035	26465241314	HAKKI	NACAR	EMINE	MEHMET	E	DARENDE	1/1/1967	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	207	<NULL>
292036	10904760030	HULYA	ZENGIN	FATMA	OSMAN	K	AKCADAG	10/10/1969	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	36	<NULL>
292037	10070787954	ESRA	GURKAN	SIRIN	ERDOGAN	K	DARENDE	12/2/1989	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	141	<NULL>
292038	62422042990	ZELIHA	DEMIRCIOGLU	DONDU	YUSUF	K	DARENDE	10/4/1960	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	80 1	<NULL>
292039	62428042772	MERYEM	DEMIRCIOGLU	FATIMA	IBRAHIM	K	DARENDE	1/7/1930	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	80 1	<NULL>
292040	62443042252	HALIFE	DEMIRCIOGLU	FATIMA	VELI	E	DARENDE	1/7/1934	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	80 1	<NULL>
292041	10622769520	SEHRIBAN	KAPLAN	SEHRIBAN	VELI	K	DARENDE	1/7/1926	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	45	<NULL>
292042	10784764074	OMER	ZENGIN	ELIF	SEYFI	E	DARENDE	2/1/1940	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	35	<NULL>
292043	23219349586	MUNIR	ERCEL	HURIYE	HALIL	E	ELAZIG	8/3/1979	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	39	<NULL>
292044	26471241186	HIMMET	NACAR	EMINE	AHMET TURAN	E	DARENDE	2/1/1966	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292045	62656035126	KEMAL	DEMIRCIOGLU	FADIME	EYUP	E	DARENDE	15/1/1956	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	33	<NULL>
292046	62653035280	FADIME	DEMIRCIOGLU	SEHRIBAN	VELI	K	DARENDE	1/1/1938	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	33	<NULL>
292047	11891727242	ZOHRE	KOSEOGLU	SENEM	HUSEYIN	K	DARENDE	1/1/1948	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	93	<NULL>
292048	11897727024	BULENT	KOSEOGLU	ZOHRE	ILYAS	E	DARENDE	20/9/1975	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	93	<NULL>
292049	62884027580	ELIF	KARAKUS	ZEYNEP	HAYDAR	K	DARENDE	6/3/1949	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	53	<NULL>
292050	62944025518	YUSUF	KARAKUS	ELIFE	AVSAR AHMET	E	DARENDE	1/1/1948	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	53	<NULL>
292051	11963724834	DONE	DEMIR	HANEY	CUMA	K	DARENDE	4/4/1970	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	53	<NULL>
292052	11993723814	SEHRIBAN	DEMIR	FATIMA	VELI	K	DARENDE	1/7/1932	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	87	<NULL>
292053	62677034498	HANIM	DEMIRCIOGLU	NAZLI	MUSTAFA	K	DARENDE	1/7/1917	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	81	<NULL>
292054	11999723696	ALI	DEMIR	ESME	IBRAHIM	E	DARENDE	1/7/1924	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	87	<NULL>
292055	57010453746	KAKGO	KUCUK	ASIYE	AZIZ	E	KONAKBOGAN	1/7/1934	SIVAS	GURUN	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	9	<NULL>
292056	10238782326	MEHMET	GURKAN	TAMAM	ISMAIL	E	DARENDE	1/5/1940	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	143	<NULL>
292057	53776331038	KIBAR	YETIZ	FATMA	HASAN HUSEYIN	K	DARENDE	1/12/1955	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	21	<NULL>
292058	53773331192	ATILA	YETIZ	KIBAR	OMER	E	DARENDE	7/3/1978	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	21	<NULL>
292059	11858728336	MEHMET	KOSE	FATMA	HASAN	E	DARENDE	3/5/1937	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	4	<NULL>
292060	10181784224	ERDOGAN	GURKAN	ELIF	HAYDAR	E	DARENDE	2/1/1960	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	141	<NULL>
292061	10088787380	SIRIN	GURKAN	HATICE	ISMAIL	K	DARENDE	3/2/1965	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	141	<NULL>
292062	63676001122	BATTAL	GURKAN	LUTFIYE	HUSEYIN	E	DARENDE	9/11/1970	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	121	<NULL>
292063	63682000904	LUTFIYE	GURKAN	MEDINE	BATTAL	K	DARENDE	1/8/1949	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	121	<NULL>
292064	63691000612	HUSEYIN	GURKAN	FATMA	VELI	E	DARENDE	3/3/1954	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	121	<NULL>
292065	22453039536	HALIL IBRAHIM	AKGUL	BEYZA	VELI	E	ADANA	9/8/1986	ADANA	YUMURTALIK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	91	<NULL>
292066	30350110104	ISMAIL	GURBUZ	DONE	MAHMUT	E	DARENDE	20/7/1979	MALATYA	HEKIMHAN	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	45	<NULL>
292067	11225749438	HATICE	DEMIRCIOGLU	ELIF	KARIP	K	DARENDE	8/2/1945	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	103	<NULL>
292068	50356019638	DILEK	BAYER BATUR	CENNET	CELAL	K	DORTYOL	1/5/1980	EDIRNE	IPSALA	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	63	<NULL>
292069	57691334266	AYGUL	TANIK	SAMIYE	MURAT	K	YESILYURT	14/2/1974	NIGDE	ALTUNHISAR	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292070	10231446652	AHMET	ALTAN	FATMA	MUSTAFA	E	YUMURTALIK	15/5/1973	ADANA	YUMURTALIK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292071	10937758998	MEHMET ALI	ZENGIN	MEVLUDE	MEHMET	E	DARENDE	20/1/1960	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	36	<NULL>
292072	57124219528	YALCIN	KILIC	CENNET	YAKUP	E	DARENDE	11/4/1978	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	14	<NULL>
292073	47950525276	SUNA	SAHIN	HATICE	YUSUF	K	DARENDE	6/6/1977	MALATYA	HEKIMHAN	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292074	26291247160	IBRAHIM	NACAR	SENEM	ZULFU	E	KULUNCAK	10/1/1988	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	215	<NULL>
292075	32360047050	UGUR	GEDIK	AYSE	BATTAL	E	MALATYA	15/9/1976	MALATYA	MALATYA MERKEZ	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	91 Z	<NULL>
292076	45880588040	GAZI	GUNES	GULLU	MEMET MUSTAFA	E	KULUNCAK	5/2/1989	MALATYA	DARENDE	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	55	<NULL>
292077	19906124260	AYSEL	ALTAN	HURU	IZNI	K	YUMURTALIK	10/5/1980	ADANA	YUMURTALIK	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292078	61372077946	EMINE	ARSLAN	HATICE	SULEYMAN	K	DARENDE	8/12/1953	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	125	<NULL>
292079	30112507784	SEVIL	KISAK	ZOHRE	CEMAL	K	MALATYA	27/4/1987	ELAZIG	BASKIL	MALATYA	KULUNCAK	ISTIKLAL MAH.	CUMHURIYET MEYDANI	61	<NULL>
292080	62932017808	SATI	ENEKCI	YETER	SADIK	K	ARGUVAN	1/12/1988	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	22	<NULL>
292081	53455339928	ZEYNEP	KARAKUS	SELAME	EROL	K	HEKIMHAN	11/7/1985	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	109	<NULL>
292082	60757098484	ILYAS	ENEKCI	ESME	HASAN	E	DARENDE	15/7/1986	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	22	<NULL>
292083	62266048172	HIDAYET	DEMIRCIOGLU	HATICE	HAMDI	E	DARENDE	14/4/1970	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	69	<NULL>
292084	62302046902	HATICE	DEMIRCIOGLU	ZOHRE	BALI	K	DARENDE	3/5/1939	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	69	<NULL>
292085	62317046492	HAMDI	DEMIRCIOGLU	FATIMA	IBRAHIM	E	DARENDE	3/7/1938	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	69	<NULL>
292086	62413043272	EMRE	DEMIRCIOGLU	DERYA	ALAADDIN	E	MALATYA	6/4/1990	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	80	<NULL>
292087	62515039876	SINEM	DEMIRCIOGLU	HUSNE	HAMZA	K	TROSTBERG F ALMANYA	24/3/1990	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	133	<NULL>
292088	62596037198	ALI	DEMIRCIOGLU	ZEYNEP	VAYIS	E	DARENDE	7/7/1968	MALATYA	KULUNCAK	MALATYA	KULUNCAK	ISTIKLAL MAH.	FEVZIPASA CADDESI	133	<NULL>
